

Hannah Boxall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070857
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Boxall
Former/Maiden/Other Surname 1	Whillam
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cable Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1809
Date Of Child's Birth	28 Nov 1808
Register	Baptisms 1809, Page 375, Entry 240
Source	LDS Film 93833
Parent Of	Margaret Boxall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070857&Relationship=Baptised
Married To	George Boxall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070857&Relationship=1stParent



