

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Shaws Brow
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1784
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	2 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024863&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024863&Relationship=2ndParent



