

Agnes High	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050139
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	High
Married Surname	King
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Same Parish
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1792
Status	Widow
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1785 - 1805, Page 61, Entry 304
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050139&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050139&Relationship=Witness_2
Married To	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050139&Relationship=Groom



