

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048880
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 May 1764
Witnesses	Thos. Wainwright; Hinrich Buschmann
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 70, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Fredrk. Bermere	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048880&Relationship=Groom
Witnessed Marriage Of	Elizth. Tallance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048880&Relationship=Bride



