

Margaret Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251754
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moore
Spouse's Occupation (As Documented)	Dock Gate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Boundary St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1859
Date Of Child's Birth	13 Oct 1859
Register	Baptisms 1859 - 1860, Page 35, Entry 277
Source	LDS Film 1656561
Parent Of	Edward Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251754&Relationship=Baptised
Married To	James Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251754&Relationship=1stParent



