

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Dryden St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1858
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Nov 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 398
Source	LDS Film 1068892
Parent Of	Maria Ellen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199282&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199282&Relationship=2ndParent



