

John Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Gender	Male
Abode	Baptist St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 4, Entry 28
Source	LDS Film 93887
Parent Of	Jane Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239920&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239920&Relationship=2ndParent



