

A Empson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043390
First Name (With Contractions)	A
First Name (Without Contractions)	A
Surname	Empson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	George's street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Nov 1790
Date Of Death	25 Nov 1790
Age At Death	76 yrs
Age At Death (Years)	76
Notes	[only first letter of name given]
Register	Burials 1788 - 1790, Page 90, Entry 242
Source	LDS Film 93833
Married To	James Empson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043390&Relationship=Spouse



