

Betty Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007211
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Tomlinson
Gender	Female
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1798
Witnesses	Betty Tomlinson; John Tomlinson, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 415, Entry 303
Source	LDS Film 93839
Witnessed Marriage Of	James Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007211&Relationship=Groom
Witnessed Marriage Of	Kitty Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007211&Relationship=Bride



