

Charles William Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130643
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Sanderson
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Mar 1823
Age At Death	28 yrs
Age At Death (Years)	28
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 233, Entry 1861
Source	LDS Film 1468980



