

Edmund Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094863
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Gender	Male
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Aug 1800
Date Of Child's Death	4 Aug 1800
Register	Burials 1790 - 1812, Page 48, Entry 27
Source	LDS Film 1647560
Parent Of	Charles Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094863&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094863&Relationship=2ndParent



