

Benjamin Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135676
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Slater
Gender	Male
Abode	St Andrew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1830
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1830 - 1831, Page 44, Entry 346
Source	LDS Film 93878
Parent Of	Charles Worrall Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135676&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135676&Relationship=2ndParent



