

Peter Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000012
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rainford
Gender	Male
Abode	Harringt. St.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1704
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Aug 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 11
Source	LDS Film 1656376
Parent Of	Margery Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000012&Relationship=Baptised



