

Richard Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092024
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Feb 1769
Register	Burials 1767 - 1790, Page 132, Entry 29
Source	LDS Film 1647560
Parent Of	Richd. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092024&Relationship=Deceased



