

William Berley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berley
Gender	Male
Abode	Lumber Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 43
Source	LDS Film 93833
Parent Of	Thomas Berley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017676&Relationship=Baptised



