

Thomas Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Gender	Male
Abode	Gilbert street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1787
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	13 Jul 1787
Register	Baptisms 1787, Page 170, Entry 630
Source	LDS Film 93833
Parent Of	Diana Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028764&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028764&Relationship=2ndParent



