

John Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Jul 1860
Register	Baptisms 1860 - 1861, Page 141, Entry 1127
Source	LDS Film 1656561
Parent Of	Joseph Seymour Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255884&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255884&Relationship=2ndParent



