

Catharine Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046656
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Thomas
Former/Maiden/Other Surname 1	Whalley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	North Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1798
Date Of Child's Birth	16 Dec 1797
Register	Baptisms 1797 - 1798, Page 46, Entry 37
Source	LDS Film 93833
Parent Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046656&Relationship=Baptised
Married To	Charles Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046656&Relationship=1stParent



