

Elizabeth Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002404
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Atkinson
Married Surname	Davies
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 27, Entry 30
Source	LDS Film 1656376
Married To	Saml. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002404&Relationship=Groom



