

John Couell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Couell
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1820
Witnesses	John Couell; Peter Edwards
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 12, Entry 34
Source	LDS Film 93917
Witnessed Marriage Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053973&Relationship=Groom
Witnessed Marriage Of	Margaret Hiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053973&Relationship=Bride



