

Ellen Trotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222860
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Trotter
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1803
Date Of Child's Birth	2 Oct 1803
Register	Baptisms 1803, Page 200, Entry 1244
Source	LDS Film 94317
Parent Of	Ann Trotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222860&Relationship=Baptised
Married To	James Trotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222860&Relationship=1stParent



