

Edward Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009709
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cox
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1763
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	15 Mar 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 8
Source	LDS Film 1656376
Parent Of	John Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009709&Relationship=Baptised



