

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Greetham Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Feb 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024763&Relationship=Baptised
Married To	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024763&Relationship=2ndParent



