

Jenny Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026691
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Scarsbrick
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pall Mall
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1786
Date Of Child's Birth	20 Dec 1785
Register	Baptisms 1786, Page 144, Entry 105
Source	LDS Film 93833
Parent Of	Mary Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026691&Relationship=Baptised
Married To	Samuel Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026691&Relationship=1stParent



