

Jacob Yebsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012237
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Yebsley
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1755
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 7, Entry 11
Source	LDS Film 1656376
Parent Of	Jacob Yebsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012237&Relationship=Deceased



