

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Kent street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 250
Source	LDS Film 93833
Parent Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022590&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022590&Relationship=2ndParent



