

Arthur Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030182
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lamb
Gender	Male
Abode	John street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	28 May 1788
Register	Baptisms 1788, Page 185, Entry 479
Source	LDS Film 93833
Parent Of	Robert Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030182&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030182&Relationship=2ndParent



