

Elisabeth Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088502
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1816
Register	Baptisms 1815 - 1816, Page 145, Entry 1154
Source	LDS Film 1656378
Parent Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088502&Relationship=Baptised
Married To	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088502&Relationship=1stParent



