

Joshua Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002900
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Whitfield
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1728
Occupation (As Documented)	Sargant
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Jul 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 45
Source	LDS Film 1656376
Parent Of	Ellin Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002900&Relationship=Baptised



