

Matthew Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018272
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Roberts
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 5, Entry 25
Source	LDS Film 1656377
Parent Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018272&Relationship=Deceased



