

Mary Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128121
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pickering
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Marybone
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1828
Register	Baptisms 1828 - 1829, Page 64, Entry 508
Source	LDS Film 93877
Parent Of	Jonathan Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128121&Relationship=Baptised
Married To	Peter Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128121&Relationship=1stParent



