

Edmund Swanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010536
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Swanson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1766
Register	Baptisms 1765 - 1772, Page 3, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Swanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010536&Relationship=Baptised



