

Edward Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027983
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Byrne
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jan 1777
Date Of Death	25 Jan 1777
Register	Burials 1777, Page 4, Entry 33
Source	LDS Film 93833
Parent	Edward Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027983&Relationship=1stParent



