

Elizabeth Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104401
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wade
Spouse's Occupation (As Documented)	Coach Guard
Spouse's Occupation (Standardised)	Coach Guard
Gender	Female
Abode	Village Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1822
Register	Baptisms 1821 - 1822, Page 234, Entry 435
Source	LDS Film 1656418
Parent Of	Mary Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104401&Relationship=Baptised
Married To	Henry Fenton Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104401&Relationship=1stParent



