

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Richmond St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1795
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 29
Source	LDS Film 1656377
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043068&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043068&Relationship=2ndParent



