

Ellen Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040891
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bradshaw
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Vernon Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Date Of Child's Birth	1 Nov 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1076
Source	LDS Film 93833
Parent Of	James Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040891&Relationship=Baptised
Married To	James Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040891&Relationship=1stParent



