

Samuel Haynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285768
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Parent's Occupation (As Documented)	Clerk of St Augustine
Gender	Male
Abode	Comus St
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Jul 1830
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 1, Entry 1
Source	LDS Film 1656013
Parent	John Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285768&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285768&Relationship=2ndParent



