

Francis Finley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047013
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Finley
Gender	Male
Abode	Ryleys Garden
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 392
Source	LDS Film 93833
Parent Of	Jane Finley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047013&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047013&Relationship=2ndParent



