

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1799
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 17, Entry 225
Source	LDS Film 93839
Witnessed Marriage Of	William Stored	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007583&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007583&Relationship=Bride



