

Thomas Curwen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067517
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Curwen
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1798
Witnesses	Thos. Curwen; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Peggy]
Register	Marriages 1797 - 1799, Page 171, Entry 138
Source	LDS Film 1656574
Witnessed Marriage Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067517&Relationship=Groom
Witnessed Marriage Of	Margaret [or Peggy] Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067517&Relationship=Bride



