

Elizabeth Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005824
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Young
Married Surname	Young
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1795
Status	Spinster
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 274, Entry 119
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005824&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005824&Relationship=Witness_2
Married To	Robert Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005824&Relationship=Groom



