

William Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Parent's Occupation (As Documented)	Trunk Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	Cable Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 131, Entry 1042
Source	LDS Film 1656423
Parent	Thomas Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165671&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165671&Relationship=2ndParent



