

Edmund Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050495
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Charnley
Gender	Male
Abode	Bevington Bush
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Jan 1800
Register	Baptisms 1797 - 1812, Page 3, Entry 10
Source	LDS Film 1656153
Parent Of	Thomas Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050495&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050495&Relationship=2ndParent



