

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Nov 1793
Witnesses	John Jones; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 109, Entry 2198
Source	LDS Film 1656149
Witnessed Marriage Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005245&Relationship=Groom
Witnessed Marriage Of	Mary Bullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005245&Relationship=Bride



