

George Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077485
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hatton
Gender	Male
Abode	Harrington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 Nov 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1465
Source	LDS Film 1656377
Parent Of	John Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077485&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077485&Relationship=2ndParent



