

Grace Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064818
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Bibby
Gender	Female
Abode	Plumb St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1752
Source	LDS Film 1068890
Parent Of	Phoebe Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064818&Relationship=Deceased
Married To	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064818&Relationship=1stParent



