

James Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087642
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1859
Witnesses	Henry Clayton; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 1, Entry 1
Source	LDS Film 1647986
Witnessed Marriage Of	John Bebington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087642&Relationship=Groom
Witnessed Marriage Of	Kitty Sheppard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087642&Relationship=Bride



