

Ann Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008737
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clark
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 3
Source	LDS Film 1656376
Parent	Thos. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008737&Relationship=1stParent



