

John Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Ashton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1842
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1841 - 1842, Page 288, Entry 2298
Source	LDS Film 2045907
Parent Of	Elizabeth Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174492&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174492&Relationship=2ndParent



