

James Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225654
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irving
Gender	Male
Abode	Great Homer Street
Year	1833 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1833
Occupation (As Documented)	Starch Manufacturer
Occupation (Standardised)	Starch Manufacturer
Date Of Child's Birth	3 Sep 1833
Register	Baptisms 1830 - 1863, Page 16, Entry 125
Source	LDS Film 1656015
Parent Of	John Stockdale Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225654&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225654&Relationship=2ndParent



