

Thomas Kellip	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kellip
Gender	Male
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1793
Witnesses	Thomas Kellip; Mary Bayins
Marriage Type	Banns
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 119
Source	LDS Film 1656195
Witnessed Marriage Of	John Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005264&Relationship=Groom
Witnessed Marriage Of	Sarah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005264&Relationship=Bride



