

Thomas Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005010
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Curlet
Gender	Male
Abode	Moor St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1743
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 14
Source	LDS Film 1656376
Parent Of	Martha Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005010&Relationship=Baptised



