

William Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Dryden St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 112, Entry 895
Source	LDS Film 1656422
Parent	Joseph Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288953&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288953&Relationship=2ndParent



