

William Whinfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whinfield
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1784 - 1791, Page 60, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Whinfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220866&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220866&Relationship=2ndParent



