

Elizabeth Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007076
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Dagnall
Parent's Occupation (As Documented)	Comb Makr.
Parent's Occupation (Standardised)	Comb Maker
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 18
Source	LDS Film 1656376
Parent	Richd. Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007076&Relationship=1stParent



