

William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008750
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Preston
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 16
Source	LDS Film 1656376
Parent	Robt. Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008750&Relationship=1stParent



