

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Tythbarn Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 15
Source	LDS Film 1656377
Parent Of	Sarah Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016500&Relationship=Baptised



