

Henry Cace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002308
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cace
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jan 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 3
Source	LDS Film 1656376
Parent Of	John Cace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002308&Relationship=Baptised



