

Elizabeth Brunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436244
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brunt
Parent's Occupation (As Documented)	Milk Seller
Parent's Occupation (Standardised)	Milk Seller
Gender	Female
Abode	1 Harding Street
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Nov 1858
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 69, Entry 552
Source	LDS Film 2147909
Parent	Stephen Brunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436244&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436244&Relationship=2ndParent



