

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1789
Witnesses	John Wright; Thomas Kitchen
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 22, Entry 121
Source	LDS Film 93839
Witnessed Marriage Of	William Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003250&Relationship=Groom
Witnessed Marriage Of	Mary Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003250&Relationship=Bride



