

John Mocock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mocock
Gender	Male
Abode	Bromfield Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 58, Entry 28
Source	LDS Film 93913
Parent Of	Robert Mocock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034216&Relationship=Deceased



