

Richard Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046919
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Middleton
Gender	Male
Abode	Westmoreland St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	13 Feb 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 298
Source	LDS Film 93833
Parent Of	Mary Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046919&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046919&Relationship=2ndParent



