

Luke Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017231
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mann
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1819
Witnesses	Jane Wilson; Luke Mann; Ellis Fletcher; Luke Mann, Junr.
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Luke Mann, father of A. Mann.
Register	Marriages 1816 - 1822, Page 134, Entry 1430
Source	LDS Film 1656150
Witnessed Marriage Of	Matthew Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017231&Relationship=Groom
Witnessed Marriage Of	Anne Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017231&Relationship=Bride



