

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295203
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	66 Blundell Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1848
Date Of Child's Birth	5 Jul 1848
Notes	P
Register	Baptisms 1826 - 1853, Page 250, Entry 2000
Source	LDS Film 1545923
Parent Of	Thomas John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295203&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295203&Relationship=1stParent



